Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
30/11/2013,Football,Blackburn v Leeds Home,2.3,1,Won,1.3,,,,,,,,,,
30/11/2013,Football,Newcastle v West Brom Draw,3.5,1,Lost,-1,,,,,,,,,,
30/11/2013,Football,Exeter v Bury Away,3.2,1,Lost,-1,,,,,,,,,,
30/11/2013,Football,Bristol Rvs v AFC Wimbledon Away,2.88,1,Lost,-1,,,,,,,,,,
30/11/2013,Football,Plymouth v Burton Away,3,1,Won,2,,,,,,,,,,
30/11/2013,Football,Northampton v Accrington Away,3.5,1,Lost,-1,,,,,,,,,,
30/11/2013,Football,Mansfield v Morecambe Away,3.25,1,Won,2.25,,,,,,,,,,
01/12/2013,Football,Tottenham v Man United Home,2.63,1,Lost,-1,,,,,,,,,,
01/12/2013,Football,Chelsea v Southampton Draw,4.33,1,Lost,-1,,,,,,,,,,
04/12/2013,Football,Swansea v Newcastle Home,2.2,1,Won,1.2,,,,,,,,,,
04/12/2013,Football,Fulham v Tottenham Home,5.5,1,Lost,-1,,,,,,,,,,
04/12/2013,Football,Portsmouth v Wycombe Away,3.5,1,Lost,-1,,,,,,,,,,
07/12/2013,Football,Chester v Braintree Town Away,2.9,1,Won,1.9,,,,,,,,,,
07/12/2013,Football,Halifax v Woking Away,4.5,1,Won,3.5,,,,,,,,,,
07/12/2013,Football,Morecambe v Cheltenham Away,3,1,Won,2,,,,,,,,,,
08/12/2013,Football,Arsenal v Everton Draw,3.8,1,Won,2.8,,,,,,,,,,
09/12/2013,Football,Swansea v Hull Home,1.75,1,Lost,-1,,,,,,,,,,
14/12/2013,Football,West Ham V Sunderland Home,2,1,Lost,-1,,,,,,,,,,
14/12/2013,Football,Chesterfield V Plymouth Away,5,1,Lost,-1,,,,,,,,,,
14/12/2013,Football,Portsmouth V Newport County Away,3,1,Won,2,,,,,,,,,,
20/12/2013,Football,Southend v Rochdale Away,3,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,West Brom v Hull Home,1.91,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Dag And Red v Torquay Away,3.75,1,Won,2.75,,,,,,,,,,
21/12/2013,Football,Plymouth v Bury Away,3.2,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Aldershot v Tamworth Away,4.5,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Fleetwood Town v Cheltenham Away,4,1,Won,3,,,,,,,,,,
21/12/2013,Football,Northampton v Wycombe Away,3,1,Won,2,,,,,,,,,,
21/12/2013,Football,Chester v Lincoln Away,2.9,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Scunthorpe v Morecambe Away,3.8,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Hartlepool v Burton Away,3,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Peterboro v Bradford Away,4,1,Lost,-1,,,,,,,,,,
21/12/2013,Football,Mansfield v Accrington Away,3.6,1,Won,2.6,,,,,,,,,,
26/12/2013,Football,Norwich v Fulham Home,2.15,1,Lost,-1,,,,,,,,,,
26/12/2013,Football,Newcastle v Stoke Home,1.8,1,Won,0.8,,,,,,,,,,
26/12/2013,Football,Burton v Northampton Home,1.95,1,Won,0.95,,,,,,,,,,
26/12/2013,Football,Cambridge v Braintree Town Away,5,1,Lost,-1,,,,,,,,,,
26/12/2013,Football,West Ham v Arsenal Home,6.5,1,Lost,-1,,,,,,,,,,
28/12/2013,Football,Norwich v Man United Home,6.5,1,Lost,-1,,,,,,,,,,
28/12/2013,Football,Hull v Fulham Home,2.1,1,Won,1.1,,,,,,,,,,
28/12/2013,Football,Luton v Kidderminster Home,2,1,Won,1,,,,,,,,,,
29/12/2013,Football,Middlesbrough v Reading Home,2.3,1,Won,1.3,,,,,,,,,,
29/12/2013,Football,Sheffield United v Tranmere Home,1.8,1,Won,0.8,,,,,,,,,,
29/12/2013,Football,Newcastle v Arsenal Home,4.2,1,Lost,-1,,,,,,,,,,
29/12/2013,Football,AFC Wimbledon v Plymouth Away,3.1,1,Lost,-1,,,,,,,,,,
01/01/2014,Football,York v Morecambe Home,2.4,1,Won,1.4,,,,,,,,,,
01/01/2014,Football,Fleetwood Town v Accrington Away,5,1,Lost,-1,,,,,,,,,,
01/01/2014,Football,Peterboro v Brentford Away,2.8,1,Won,1.8,,,,,,,,,,
01/01/2014,Football,Hartlepool v Bury Away,3.4,1,Won,2.4,,,,,,,,,,
01/01/2014,Football,Bristol Rvs v Cheltenham Away,2.6,0,Void,0,,,,,,,,,,
01/01/2014,Football,Alfreton Town v Wrexham Away,2.88,1,Lost,-1,,,,,,,,,,
01/01/2014,Football,Dag And Red v AFC Wimbledon Away,3.2,1,Lost,-1,,,,,,,,,,
01/01/2014,Football,Mansfield v Burton Away,2.4,1,Lost,-1,,,,,,,,,,
04/01/2014,Football,Wycombe v AFC Wimbledon Home,2.38,1,Lost,-1,,,,,,,,,,
04/01/2014,Football,Torquay v Morecambe Away,3,1,Lost,-1,,,,,,,,,,
04/01/2014,Football,Exeter v Mansfield Away,3.75,1,Won,2.75,,,,,,,,,,
05/01/2014,Football,St Mirren v Celtic Home,11,1,Lost,-1,,,,,,,,,,
11/01/2014,Football,Watford v Reading Home,1.95,1,Lost,-1,,,,,,,,,,
11/01/2014,Football,Chesterfield v Bury Away,4.75,1,Lost,-1,,,,,,,,,,
11/01/2014,Football,Burton v Cheltenham Away,3.3,1,Lost,-1,,,,,,,,,,
11/01/2014,Football,Gateshead v Nuneaton Town Away,4,1,Lost,-1,,,,,,,,,,
11/01/2014,Football,Charlton v Barnsley Away,4.33,0,Void,0,,,,,,,,,,
18/01/2014,Football,Exeter v Morecambe Away,3.3,0,Void,0,,,,,,,,,,
18/01/2014,Football,Portsmouth v Mansfield Away,3.75,1,Lost,-1,,,,,,,,,,
18/01/2014,Football,Welling United v Woking Away,3,1,Lost,-1,,,,,,,,,,
18/01/2014,Football,Torquay v Northampton Away,3.6,0,Void,0,,,,,,,,,,
18/01/2014,Football,Bristol City v Milton Keynes Dons Away,2.8,1,Lost,-1,,,,,,,,,,
18/01/2014,Football,Gillingham v Swindon Away,2.2,1,Lost,-1,,,,,,,,,,
21/01/2014,Football,Chesterfield v Rochdale Away,3.8,1,Lost,-1,,,,,,,,,,
21/01/2014,Football,Crewe v Milton Keynes Dons Away,2.1,1,Lost,-1,,,,,,,,,,
25/01/2014,Football,AFC Wimbledon v Exeter Home,2.38,1,Won,1.38,,,,,,,,,,
25/01/2014,Football,Northampton v Chesterfield Away,2,1,Won,1,,,,,,,,,,
25/01/2014,Football,Tranmere v Crewe Away,3,1,Lost,-1,,,,,,,,,,
28/01/2014,Football,Bournemouth v Huddersfield Home,2.3,1,Won,1.3,,,,,,,,,,
28/01/2014,Football,Middlesbrough v Wigan Home,2.3,1,Lost,-1,,,,,,,,,,
28/01/2014,Football,Newport County v Plymouth Away,3.5,0,Void,0,,,,,,,,,,
28/01/2014,Football,Mansfield v Bury Away,3,0,Void,0,,,,,,,,,,
28/01/2014,Football,Carlisle v Milton Keynes Dons Away,2.3,1,Lost,-1,,,,,,,,,,
28/01/2014,Football,York v Chesterfield Away,2.38,1,Won,1.38,,,,,,,,,,
29/01/2014,Football,Sheffield United v Peterboro Home,2.38,0,Void,0,,,,,,,,,,
29/01/2014,Football,Hearts v St Mirren Home,3.2,1,Won,2.2,,,,,,,,,,
01/02/2014,Football,Stoke v Man United Home,6.5,1,Won,5.5,,,,,,,,,,
01/02/2014,Football,Portsmouth v Torquay Away,4,1,Won,3,,,,,,,,,,
04/02/2014,Football,Lincoln v Nuneaton Town Away,3.2,1,Won,2.2,,,,,,,,,,
08/02/2014,Football,Norwich v Man City Home,9.5,1,Lost,-1,,,,,,,,,,
08/02/2014,Football,Northampton v Plymouth Away,2.88,1,Won,1.88,,,,,,,,,,
08/02/2014,Football,Scunthorpe v Chesterfield Away,2.75,1,Lost,-1,,,,,,,,,,
08/02/2014,Football,Torquay v Bury Away,2.75,0,Void,0,,,,,,,,,,
09/02/2014,Football,Tottenham v Everton Draw,3.5,1,Lost,-1,,,,,,,,,,
11/02/2014,Football,Newport County v AFC Wimbledon Away,4.33,0,Void,0,,,,,,,,,,
11/02/2014,Football,Mansfield v Bury Away,3,0,Void,0,,,,,,,,,,
11/02/2014,Football,Bristol Rvs v Cheltenham Away,3,1,Lost,-1,,,,,,,,,,
14/02/2014,Football,Peterboro v Walsall Away,3.6,1,Lost,-1,,,,,,,,,,
15/02/2014,Football,Portsmouth v AFC Wimbledon Away,3.5,1,Lost,-1,,,,,,,,,,
16/02/2014,Football,QPR v Reading Home,2,1,Lost,-1,,,,,,,,,,
18/02/2014,Football,Crawley Town v Tranmere Home,1.91,0,Void,0,,,,,,,,,,
18/02/2014,Football,Bradford v Port Vale Home,2.4,1,Won,1.4,,,,,,,,,,
18/02/2014,Football,Exeter v Morecambe Away,3.6,1,Lost,-1,,,,,,,,,,
18/02/2014,Football,Accrington v Bury Away,2.7,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,Oldham v Gillingham Home,2,1,Won,1,,,,,,,,,,
22/02/2014,Football,Middlesbrough v Leeds Home,2.1,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,Blackpool v Birmingham Home,2.38,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,West Brom v Fulham Home,1.73,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,Chelsea v Everton Draw,4,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,Port Vale v Crewe Away,3.75,1,Won,2.75,,,,,,,,,,
22/02/2014,Football,Dag And Red v Plymouth Away,3.2,1,Won,2.2,,,,,,,,,,
22/02/2014,Football,Wycombe v Chesterfield Away,2,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,Tranmere v Coventry Away,2.4,1,Lost,-1,,,,,,,,,,
22/02/2014,Football,Exeter v Rochdale Away,2.4,1,Won,1.4,,,,,,,,,,
22/02/2014,Football,Notts County v Shrewsbury Away,3.6,1,Won,2.6,,,,,,,,,,
25/02/2014,Football,Newport County v AFC Wimbledon Away,4.2,1,Won,3.2,,,,,,,,,,
25/02/2014,Football,Cheltenham v Chesterfield Away,2.3,1,Won,1.3,,,,,,,,,,
25/02/2014,Football,Mansfield v Bury Away,2.8,1,Won,1.8,,,,,,,,,,
25/02/2014,Football,Colchester v Sheffield United Away,2.2,1,Won,1.2,,,,,,,,,,
25/02/2014,Football,Portsmouth v Accrington Away,3.6,1,Lost,-1,,,,,,,,,,
01/03/2014,Football,Ipswich v Birmingham Home,2.05,1,Won,1.05,,,,,,,,,,
01/03/2014,Football,Hartlepool v Torquay Away,4.33,1,Lost,-1,,,,,,,,,,
01/03/2014,Football,Tranmere v Oldham Away,2.8,1,Lost,-1,,,,,,,,,,
01/03/2014,Football,Fleetwood Town v AFC Wimbledon Away,4.5,1,Lost,-1,,,,,,,,,,
01/03/2014,Football,Bradford v Stevenage Away,4,1,Won,3,,,,,,,,,,
01/03/2014,Football,Chester v Nuneaton Town Away,3,1,Lost,-1,,,,,,,,,,
02/03/2014,Football,Swansea v Crystal Palace Home,1.8,1,Lost,-1,,,,,,,,,,
07/03/2014,Football,Bury v Rochdale Away,2.9,1,Lost,-1,,,,,,,,,,
08/03/2014,Football,Peterboro v Crewe Away,5,1,Lost,-1,,,,,,,,,,
08/03/2014,Football,Accrington v Chesterfield Away,1.91,1,Lost,-1,,,,,,,,,,
08/03/2014,Football,Bristol Rvs v Plymouth Away,2.9,1,Lost,-1,,,,,,,,,,
11/03/2014,Football,Exeter v Northampton Home,2.35,1,Lost,-1,,,,,,,,,,
11/03/2014,Football,Scunthorpe v Southend Home,2.2,1,Lost,-1,,,,,,,,,,
11/03/2014,Football,Oxford v Cheltenham Away,3.75,1,Lost,-1,,,,,,,,,,
11/03/2014,Football,AFC Wimbledon v Chesterfield Away,2.15,1,Lost,-1,,,,,,,,,,
11/03/2014,Football,Notts County v Milton Keynes Dons Away,2.3,1,Won,1.3,,,,,,,,,,
15/03/2014,Football,Hull v Man City Home,7,1,Lost,-1,,,,,,,,,,
15/03/2014,Football,Sheffield Weds v Birmingham Home,2.2,1,Won,1.2,,,,,,,,,,
15/03/2014,Football,Stoke v West Ham Home,2.2,1,Won,1.2,,,,,,,,,,
15/03/2014,Football,Cheltenham v Torquay Away,4.2,1,Lost,-1,,,,,,,,,,
15/03/2014,Football,Burton v AFC Wimbledon Away,4.75,1,Lost,-1,,,,,,,,,,
15/03/2014,Football,Dag And Red v Morecambe Away,3.25,1,Lost,-1,,,,,,,,,,
15/03/2014,Football,Southend v Bury Away,3.2,1,Lost,-1,,,,,,,,,,
15/03/2014,Football,Carlisle v Stevenage Away,2.9,1,Lost,-1,,,,,,,,,,
15/03/2014,Football,Crewe v Oldham Away,2.8,1,Lost,-1,,,,,,,,,,
16/03/2014,Football,Coventry v Port Vale Home,2.1,1,Lost,-1,,,,,,,,,,
18/03/2014,Football,Northampton v Rochdale Away,2.45,1,Won,1.45,,,,,,,,,,
18/03/2014,Football,Plymouth v Chesterfield Away,2.4,1,Lost,-1,,,,,,,,,,
18/03/2014,Football,Accrington v Morecambe Away,3.2,1,Lost,-1,,,,,,,,,,
18/03/2014,Football,Macclesfield v Barnet Away,3.1,1,Lost,-1,,,,,,,,,,
18/03/2014,Football,Colchester v Shrewsbury Away,3.25,1,Lost,-1,,,,,,,,,,
22/03/2014,Football,Cardiff v Liverpool Home,8.5,1,Lost,-1,,,,,,,,,,
22/03/2014,Football,Chelsea v Arsenal Home,1.91,1,Won,0.91,,,,,,,,,,
22/03/2014,Football,Newcastle v Crystal Palace Home,1.8,1,Won,0.8,,,,,,,,,,
22/03/2014,Football,Mansfield v Chesterfield Away,2,1,Lost,-1,,,,,,,,,,
22/03/2014,Football,Accrington v Plymouth Away,2.5,1,Lost,-1,,,,,,,,,,
25/03/2014,Football,Bournemouth v Leeds Home,2.1,1,Won,1.1,,,,,,,,,,
25/03/2014,Football,Aldershot v Gateshead Home,2.38,1,Lost,-1,,,,,,,,,,
25/03/2014,Football,York v Torquay Home,1.85,1,Won,0.85,,,,,,,,,,
25/03/2014,Football,Millwall v Birmingham Home,2.45,1,Lost,-1,,,,,,,,,,
25/03/2014,Football,Ipswich v Derby Home,2.88,1,Won,1.88,,,,,,,,,,
25/03/2014,Football,Northampton v AFC Wimbledon Away,3.25,1,Lost,-1,,,,,,,,,,
25/03/2014,Football,Newport County v Bury Away,3.25,1,Lost,-1,,,,,,,,,,
25/03/2014,Football,Dag And Red v Accrington Away,3.6,1,Lost,-1,,,,,,,,,,
29/03/2014,Football,Sheffield Weds v Watford Home,2.4,1,Lost,-1,,,,,,,,,,
29/03/2014,Football,Mansfield v AFC Wimbledon Away,3.3,1,Lost,-1,,,,,,,,,,
29/03/2014,Football,Southend v Torquay Away,4.6,1,Lost,-1,,,,,,,,,,
29/03/2014,Football,Crewe v Coventry Away,2.8,1,Won,1.8,,,,,,,,,,
29/03/2014,Football,Exeter v Accrington Away,3.5,1,Won,2.5,,,,,,,,,,
29/03/2014,Football,Aberdeen v Dundee United Away,3.75,1,Lost,-1,,,,,,,,,,
05/04/2014,Football,Newcastle v Man United Home,4,1,Lost,-1,,,,,,,,,,
05/04/2014,Football,Aston Villa v Fulham Home,1.95,1,Lost,-1,,,,,,,,,,
05/04/2014,Football,Shrewsbury v Stevenage Away,3,1,Lost,-1,,,,,,,,,,
05/04/2014,Football,Coventry v Milton Keynes Dons Away,2.8,1,Won,1.8,,,,,,,,,,
06/04/2014,Football,West Ham v Liverpool Home,8,1,Lost,-1,,,,,,,,,,
08/04/2014,Football,Newport County v Plymouth Away,3.1,1,Won,2.1,,,,,,,,,,
18/04/2014,Football,Port Vale v Milton Keynes Dons Away,2.4,1,Lost,-1,,,,,,,,,,
18/04/2014,Football,Colchester v Oldham Away,2.5,1,Won,1.5,,,,,,,,,,
20/04/2014,Football,Norwich v Liverpool Home,9,1,Lost,-1,,,,,,,,,,
21/04/2014,Football,Walsall v Gillingham Home,1.95,1,Lost,-1,,,,,,,,,,
21/04/2014,Football,Millwall v Doncaster Home,1.95,1,Lost,-1,,,,,,,,,,
21/04/2014,Football,Sheffield Weds v Charlton Home,2.1,1,Lost,-1,,,,,,,,,,
21/04/2014,Football,Dag And Red v Chesterfield Away,1.91,1,Won,0.91,,,,,,,,,,
21/04/2014,Football,Bristol Rvs v Rochdale Away,2.3,1,Won,1.3,,,,,,,,,,
21/04/2014,Football,Plymouth v AFC Wimbledon Away,4,1,Won,3,,,,,,,,,,
21/04/2014,Football,Hartlepool v Morecambe Away,3.8,1,Lost,-1,,,,,,,,,,
21/04/2014,Football,Exeter v Torquay Away,3.8,1,Won,2.8,,,,,,,,,,
26/04/2014,Football,Sheffield Weds v Bolton Home,2.3,1,Lost,-1,,,,,,,,,,
26/04/2014,Football,Bournemouth v Nott'm Forest Home,2.3,1,Won,1.3,,,,,,,,,,
26/04/2014,Football,West Brom v West Ham Home,1.95,1,Won,0.95,,,,,,,,,,
26/04/2014,Football,Mansfield v Torquay Away,3.2,1,Won,2.2,,,,,,,,,,
26/04/2014,Football,Oxford v Accrington Away,3.75,1,Won,2.75,,,,,,,,,,
26/04/2014,Football,Carlisle v Oldham Away,2.88,1,Won,1.88,,,,,,,,,,
26/04/2014,Football,Notts County v Swindon Away,2.8,1,Lost,-1,,,,,,,,,,
27/04/2014,Football,Burton v Chesterfield Away,2.5,1,Won,1.5,,,,,,,,,,
03/05/2014,Football,Newcastle v Cardiff Home,2,1,Won,1,,,,,,,,,,
06/05/2014,Football,Ross County v Hibernian Home,3.1,1,Won,2.1,,,,,,,,,,
11/05/2014,Football,Southampton v Man Utd Home,2.75,1,Lost,-1,,,,,,,,,,
06/09/2014,Football,Forest Green v Wrexham Away,4.33,1,Won,3.33,,,,,,,,,,
09/09/2014,Football,Aldershot v Woking Away,2.88,1,Won,1.88,,,,,,,,,,
09/09/2014,Football,Macclesfield v Halifax Away,2.4,1,Lost,-1,,,,,,,,,,
09/09/2014,Football,Lincoln v Grimsby Away,2.3,1,Lost,-1,,,,,,,,,,
09/09/2014,Football,Bristol Rvs v Wrexham Away,3.3,1,Lost,-1,,,,,,,,,,
13/09/2014,Football,Oldham v Gillingham Home,2.1,1,Lost,-1,,,,,,,,,,
13/09/2014,Football,Burton v York Away,3.8,1,Lost,-1,,,,,,,,,,
13/09/2014,Football,Coventry v Yeovil Away,3.4,1,Lost,-1,,,,,,,,,,
13/09/2014,Football,Luton v Cheltenham Away,2.9,1,Lost,-1,,,,,,,,,,
13/09/2014,Football,Grimsby v Torquay Away,3.75,1,Won,2.75,,,,,,,,,,
16/09/2014,Football,Tranmere v Newport County Away,3,1,Lost,-1,,,,,,,,,,
16/09/2014,Football,Chester v Southport Away,3.2,1,Lost,-1,,,,,,,,,,
16/09/2014,Football,Torquay v Woking Away,3.4,1,Lost,-1,,,,,,,,,,
16/09/2014,Football,Bolton v Rotherham Away,3.4,1,Lost,-1,,,,,,,,,,
16/09/2014,Football,Aldershot v Braintree Town Away,3.4,1,Won,2.4,,,,,,,,,,
16/09/2014,Football,Cardiff v Middlesbrough Away,3.1,1,Won,2.1,,,,,,,,,,
20/09/2014,Football,Swindon v Sheffield United Home,2.7,1,Won,1.7,,,,,,,,,,
20/09/2014,Football,Bristol Rvs v Woking Away,3.75,1,Lost,-1,,,,,,,,,,
20/09/2014,Football,Notts County v Oldham Away,3.1,1,Lost,-1,,,,,,,,,,
20/09/2014,Football,Watford v Bournemouth Away,3.6,1,Lost,-1,,,,,,,,,,
20/09/2014,Football,Gillingham v Walsall Away,3,1,Lost,-1,,,,,,,,,,
22/09/2014,Football,Wigan v Ipswich Away,4.33,1,Won,3.33,,,,,,,,,,
27/09/2014,Football,Oldham v Scunthorpe Home,2.05,1,Won,1.05,,,,,,,,,,
27/09/2014,Football,Kilmarnock v Partick Home,2.7,1,Won,1.7,,,,,,,,,,
27/09/2014,Football,Ross County v Dundee Home,3.4,1,Won,2.4,,,,,,,,,,
27/09/2014,Football,Bradford v Port Vale Away,3.4,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Wrexham v Eastleigh Away,4,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Burton v Cheltenham Away,3.8,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Aberdeen v Inverness C Away,3.6,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Luton v Oxford Away,3.3,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Crawley Town v Yeovil Away,2.8,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Morecambe v Northampton Away,2.63,1,Won,1.63,,,,,,,,,,
27/09/2014,Football,Hartlepool v Portsmouth Away,2.38,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Carlisle v Tranmere Away,2.7,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Braintree Town v Halifax Away,2.6,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Stevenage v Mansfield Away,3.2,1,Lost,-1,,,,,,,,,,
27/09/2014,Football,Motherwell v Hamilton Away,2.9,1,Won,1.9,,,,,,,,,,
27/09/2014,Football,Forest Green v Barnet Away,2.75,1,Won,1.75,,,,,,,,,,
11/10/2014,Football,Portsmouth v Mansfield Away,4,1,Lost,-1,,,,,,,,,,
11/10/2014,Football,Luton v Southend Away,3,1,Lost,-1,,,,,,,,,,
18/10/2014,Football,Walsall v Crewe Home,1.7,1,Lost,-1,,,,,,,,,,
18/10/2014,Football,St Johnstone v Kilmarnock Away,3.75,1,Won,2.75,,,,,,,,,,
18/10/2014,Football,Plymouth v Carlisle Away,3.8,1,Lost,-1,,,,,,,,,,
18/10/2014,Football,Scunthorpe v Colchester Away,2.8,1,Lost,-1,,,,,,,,,,
18/10/2014,Football,Southport v Welling United Away,3,1,Lost,-1,,,,,,,,,,
18/10/2014,Football,Bristol Rvs v Forest Green Away,3.2,1,Won,2.2,,,,,,,,,,
18/10/2014,Football,Ipswich v Blackburn Away,3.5,1,Lost,-1,,,,,,,,,,
18/10/2014,Football,Lincoln v Wrexham Away,2.9,1,Lost,-1,,,,,,,,,,
19/10/2014,Football,Stoke v Swansea Home,2.5,1,Won,1.5,,,,,,,,,,
21/10/2014,Football,Port Vale v Scunthorpe Home,2.1,1,Lost,-1,,,,,,,,,,
21/10/2014,Football,Charlton v Bolton Away,3.4,1,Lost,-1,,,,,,,,,,
21/10/2014,Football,Wigan v Millwall Away,4.75,1,Lost,-1,,,,,,,,,,
21/10/2014,Football,Wolves v Middlesbrough Away,3.2,1,Lost,-1,,,,,,,,,,
21/10/2014,Football,Brentford v Sheffield Weds Away,3.4,1,Lost,-1,,,,,,,,,,
25/10/2014,Football,AFC Wimbledon v Tranmere Away,4,1,Lost,-1,,,,,,,,,,
25/10/2014,Football,Plymouth v Cheltenham Away,3.5,1,Lost,-1,,,,,,,,,,
25/10/2014,Football,Swindon v Colchester Away,4.5,1,Lost,-1,,,,,,,,,,
25/10/2014,Football,Nott'm Forest v Blackburn Away,3.75,1,Won,2.75,,,,,,,,,,
25/10/2014,Football,Luton v Northampton Away,3.6,1,Lost,-1,,,,,,,,,,
25/10/2014,Football,Ipswich v Huddersfield Away,4,1,Lost,-1,,,,,,,,,,
25/10/2014,Football,Doncaster v Milton Keynes Dons Away,2.55,1,Lost,-1,,,,,,,,,,
26/10/2014,Football,Man United v Chelsea Home,2.9,1,Lost,-1,,,,,,,,,,
26/10/2014,Football,Morecambe v Exeter Away,3.5,1,Won,2.5,,,,,,,,,,
27/10/2014,Football,QPR v Aston Villa Home,2.5,1,Won,1.5,,,,,,,,,,
01/11/2014,Football,Crawley Town v Crewe Away,4.33,1,Lost,-1,,,,,,,,,,
01/11/2014,Football,Bristol City v Oldham Away,4.33,1,Lost,-1,,,,,,,,,,
01/11/2014,Football,Portsmouth v Carlisle Away,3.75,1,Lost,-1,,,,,,,,,,
01/11/2014,Football,Mansfield v Southend Away,2.3,1,Won,1.3,,,,,,,,,,
08/11/2014,Football,Liverpool v Chelsea Home,3.3,1,Lost,-1,,,,,,,,,,
08/11/2014,Football,Burnley v Hull Home,2.7,1,Won,1.7,,,,,,,,,,
11/11/2014,Football,Forest Green v Eastleigh Away,4,1,Lost,-1,,,,,,,,,,
11/11/2014,Football,Dartford v Welling United Away,2.9,1,Lost,-1,,,,,,,,,,
14/11/2014,Football,Barnsley v Colchester Away,3.25,1,Lost,-1,,,,,,,,,,
15/11/2014,Football,Luton v Tranmere Away,4.33,1,Lost,-1,,,,,,,,,,
15/11/2014,Football,Stevenage v Cheltenham Away,3.25,1,Lost,-1,,,,,,,,,,
15/11/2014,Football,Walsall v Peterboro Away,2.8,1,Lost,-1,,,,,,,,,,
15/11/2014,Football,Southend v Hartlepool Away,7,1,Lost,-1,,,,,,,,,,
16/11/2014,Football,Halifax v Woking Away,3.3,1,Won,2.3,,,,,,,,,,
21/11/2014,Football,Cardiff v Reading Away,3.6,1,Lost,-1,,,,,,,,,,
21/11/2014,Football,Brentford v Fulham Away,3.2,1,Lost,-1,,,,,,,,,,
22/11/2014,Football,Arsenal v Man United Home,2.25,1,Lost,-1,,,,,,,,,,
22/11/2014,Football,Crawley Town v Scunthorpe Away,3.1,1,Lost,-1,,,,,,,,,,
22/11/2014,Football,Hamilton v St Mirren Away,3.8,1,Lost,-1,,,,,,,,,,
22/11/2014,Football,Wrexham v Altrincham Away,5,1,Won,4,,,,,,,,,,
22/11/2014,Football,Bristol City v Preston Away,3.2,1,Won,2.2,,,,,,,,,,
22/11/2014,Football,Dag And Red v Carlisle Away,2.62,1,Lost,-1,,,,,,,,,,
22/11/2014,Football,Dundee United v Kilmarnock Away,4.5,1,Lost,-1,,,,,,,,,,
22/11/2014,Football,Fleetwood Town v Walsall Away,3.25,1,Won,2.25,,,,,,,,,,
25/11/2014,Football,Milton Keynes Dons v Rochdale Home,1.85,1,Lost,-1,,,,,,,,,,
25/11/2014,Football,Grimsby v Woking Away,3.8,1,Lost,-1,,,,,,,,,,
25/11/2014,Football,Southport v Aldershot Away,2.38,1,Won,1.38,,,,,,,,,,
29/11/2014,Football,Bristol Rvs v Welling United Away,5.5,1,Lost,-1,,,,,,,,,,
29/11/2014,Football,Brentford v Wolves Away,3.3,1,Lost,-1,,,,,,,,,,
06/12/2014,Football,Newcastle v Chelsea Home,7,1,Won,6,,,,,,,,,,
06/12/2014,Football,QPR v Burnley Home,2.1,1,Won,1.1,,,,,,,,,,
06/12/2014,Football,Forest Green v Altrincham Away,5.75,1,Lost,-1,,,,,,,,,,
07/12/2014,Football,West Ham v Swansea Home,2.3,1,Won,1.3,,,,,,,,,,
13/12/2014,Football,Dag And Red v Tranmere Away,2.62,1,Won,1.62,,,,,,,,,,
13/12/2014,Football,Motherwell v Ross County Away,3.5,1,Lost,-1,,,,,,,,,,
20/12/2014,Football,Derby v Norwich Away,3.4,1,Lost,-1,,,,,,,,,,
26/12/2014,Football,Bristol City v Yeovil Away,5.5,1,Lost,-1,,,,,,,,,,
26/12/2014,Football,Burton v Tranmere Away,4.5,1,Lost,-1,,,,,,,,,,
26/12/2014,Football,Mansfield v Hartlepool Away,4.5,1,Lost,-1,,,,,,,,,,
26/12/2014,Football,Forest Green v Kidderminster Away,3.3,1,Won,2.3,,,,,,,,,,
26/12/2014,Football,Cambridge v Southend Away,2.55,1,Won,1.55,,,,,,,,,,
26/12/2014,Football,Chester v Altrincham Away,3.6,1,Won,2.6,,,,,,,,,,
26/12/2014,Football,Eastleigh v Woking Away,3.1,1,Lost,-1,,,,,,,,,,
27/12/2014,Football,Dundee v St Mirren Away,5,1,Won,4,,,,,,,,,,
28/12/2014,Football,Peterboro v Doncaster Away,3.8,1,Lost,-1,,,,,,,,,,
